"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Champein"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Champein (Marsella, 19 de noviembre de 1753 - París, 19 de septiembre de 1830) fue un compositor y político francés. Entre 1780 y 1817 estrenó en París unas 36 óperas que tuvieron gran éxito.​​"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://xmlns.com/foaf/0.1/name","Stanislas Champein"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1830"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1753"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislas_Champein"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://es.dbpedia.org/property/fechaDeFallecimiento","París, 1830"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://es.dbpedia.org/property/fechaDeNacimiento","Marsella, 1753"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://es.dbpedia.org/property/nombre","Stanislas Champein"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://dbpedia.org/ontology/wikiPageID",6194972
"http://es.dbpedia.org/resource/Stanislas_Champein","http://dbpedia.org/ontology/wikiPageRevisionID",130345165
"http://es.dbpedia.org/resource/Stanislas_Champein","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Stanislas_Champein","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanislas_Champein?oldid=130345165&ns=0"
"http://es.dbpedia.org/resource/Stanislas_Champein","http://dbpedia.org/ontology/abstract","Stanislas Champein (Marsella, 19 de noviembre de 1753 - París, 19 de septiembre de 1830) fue un compositor y político francés. Entre 1780 y 1817 estrenó en París unas 36 óperas que tuvieron gran éxito.​​"
"http://es.wikipedia.org/wiki/Stanislas_Champein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislas_Champein"
"http://dbpedia.org/resource/Stanislas_Champein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanislas_Champein"
