"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Magnanville de 2016"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El 13 de junio de 2016, Larossi Abballa, un joven yihadista que había jurado lealtad al grupo terrorista Estado Islámico asesinó a una pareja de policías en su propia casa en el barrio residencial de Magnanville, a unos 50 Km al oeste de París.​ ​"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Magnanville_de_2016"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Arma_blanca"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/lugar","Magnanville,"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/muertos",2
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/perpetrador","Larossi Abballa"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://es.dbpedia.org/property/título","Atentado de Magnanville de 2016"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://dbpedia.org/ontology/wikiPageID",9289644
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128906371
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Magnanville_de_2016?oldid=128906371&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016","http://dbpedia.org/ontology/abstract","El 13 de junio de 2016, Larossi Abballa, un joven yihadista que había jurado lealtad al grupo terrorista Estado Islámico asesinó a una pareja de policías en su propia casa en el barrio residencial de Magnanville, a unos 50 Km al oeste de París.​ ​"
"http://es.wikipedia.org/wiki/Atentado_de_Magnanville_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Magnanville_de_2016"
