"subject","predicate","object"
"http://dbpedia.org/resource/FC_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vesoul_Haute-Saône"
"http://es.dbpedia.org/resource/Claude_Robin_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Vesoul_Haute-Saône"
"http://es.dbpedia.org/resource/Claude_Robin_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Vesoul_Haute-Saône"
"http://es.dbpedia.org/resource/Diego_José","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vesoul_Haute-Saône"
"http://es.wikipedia.org/wiki/Vesoul_Haute-Saône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vesoul_Haute-Saône"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
