"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/2000/01/rdf-schema#label","Valerie Adams"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Valerie Kasanita Adams (anteriormente conocida como Valerie Vili) (6 de octubre de 1984 en Rotorua, Nueva Zelanda) es una atleta neozelandesa especialista en lanzamiento de peso que ha sido campeona olímpica en Pekín 2008​ y Londres 2012,​ y campeona mundial al aire libre en Osaka 2007, Berlín 2009, Daegu 2011 y Moscú 2013, convirtiéndose en la primera mujer que obtiene cuatro medallas de oro consecutivas en mundiales.​ Además, también ha ganado tres mundiales en pista cubierta.​El 2014 fue reconocida como la Atleta del año, en la rama femenina, por parte de la IAAF."
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c5gk"
"http://es.dbpedia.org/resource/Valerie_Adams","http://xmlns.com/foaf/0.1/name","Valerie Adams"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Valerie_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Valerie_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerie_Adams"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/altura","1,93 m"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/imagen","Valerie Vili Berlin 2009-2.jpg"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rotorua"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/nacionalidad","Neozelandesa"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/nombre","Valerie Adams"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Londres_2012"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Pekín_2008"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/peso","120.0"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Yumileidi_Cumba"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Michelle_Carter"
"http://es.dbpedia.org/resource/Valerie_Adams","http://es.dbpedia.org/property/título","Campeona Olímpica de lanzamiento de peso"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rotorua"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/wikiPageID",1856295
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",128482204
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=170664/index.html"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/Person/height","193.0"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/Person/weight","120.0"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/wikiPageLength",10422
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/height",1.93
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/weight",120000.0
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Neozelandesa"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Valerie_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valerie_Adams?oldid=128482204&ns=0"
"http://es.dbpedia.org/resource/Valerie_Adams","http://dbpedia.org/ontology/abstract","Valerie Kasanita Adams (anteriormente conocida como Valerie Vili) (6 de octubre de 1984 en Rotorua, Nueva Zelanda) es una atleta neozelandesa especialista en lanzamiento de peso que ha sido campeona olímpica en Pekín 2008​ y Londres 2012,​ y campeona mundial al aire libre en Osaka 2007, Berlín 2009, Daegu 2011 y Moscú 2013, convirtiéndose en la primera mujer que obtiene cuatro medallas de oro consecutivas en mundiales.​ Además, también ha ganado tres mundiales en pista cubierta.​El 2014 fue reconocida como la Atleta del año, en la rama femenina, por parte de la IAAF."
"http://es.wikipedia.org/wiki/Valerie_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valerie_Adams"
"http://es.dbpedia.org/resource/Michelle_Carter","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Valerie_Adams"
"http://es.dbpedia.org/resource/Valerie_Vili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerie_Adams"
"http://es.dbpedia.org/resource/Yumileidi_Cumba","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Valerie_Adams"
"http://dbpedia.org/resource/Valerie_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valerie_Adams"
