"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Larravide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Larravide"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://www.w3.org/2000/01/rdf-schema#label","Manuel Larravide"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Larravide (Montevideo, 23 de octubre de 1831 - ibídem, 22 de mayo de 1910) fue un pintor uruguayo que se concentró en temas referidos al mar utilizando como técnicas el óleo y la acuarela."
"http://es.dbpedia.org/resource/Manuel_Larravide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_marinistas"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Larravide"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://dbpedia.org/ontology/wikiPageID",5333935
"http://es.dbpedia.org/resource/Manuel_Larravide","http://dbpedia.org/ontology/wikiPageRevisionID",99831191
"http://es.dbpedia.org/resource/Manuel_Larravide","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Manuel_Larravide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Larravide?oldid=99831191&ns=0"
"http://es.dbpedia.org/resource/Manuel_Larravide","http://dbpedia.org/ontology/abstract","Manuel Larravide (Montevideo, 23 de octubre de 1831 - ibídem, 22 de mayo de 1910) fue un pintor uruguayo que se concentró en temas referidos al mar utilizando como técnicas el óleo y la acuarela."
