"subject","predicate","object"
"http://es.dbpedia.org/resource/Act_of_Violence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acto_de_violencia"
"http://es.wikipedia.org/wiki/Acto_de_violencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acto_de_violencia"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/2000/01/rdf-schema#label","Acto de violencia"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://www.w3.org/2000/01/rdf-schema#comment","Acto de violencia (Act of Violence en inglés) es una película de cine negro de 1948 dirigida por Fred Zinnemann, con guion de  basado en una historia de . Su protagonistas son Van Heflin, Robert Ryan, y Janet Leigh. La película participó en la selección oficial del Festival de Cannes de 1949."
"http://es.dbpedia.org/resource/Acto_de_violencia","http://xmlns.com/foaf/0.1/name","Act of Violence"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://xmlns.com/foaf/0.1/name","Acto de violencia (España)"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Fred_Zinnemann"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1948"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acto_de_violencia"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/basadaEn","Act of Violence de Collier Young"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/dirección","Fred Zinnemann"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/distribución","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/estreno",1948
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/filmaffinity",942143
"http://es.dbpedia.org/resource/Acto_de_violencia","http://es.dbpedia.org/property/fotografía","Robert Surtees"
