"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/2000/01/rdf-schema#label","Ornithomimoides mobilis"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://xmlns.com/foaf/0.1/name","Ornithomimoides mobilis"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornithomimoides_mobilis"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/familia","¿Abelisauridae ?"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/genus","Ornithomimoides"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/genusAuthority","von Huene & Matley, 1933"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/name","Ornithomimoides mobilis"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/species","O. mobilis"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/speciesAuthority","Huene & Matley, 1933"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/wikiPageID",9587224
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/wikiPageRevisionID",129972557
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/wikiPageLength",2428
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Abelisauridae"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ornithomimoides"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ceratosauria"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Nomina_dubia"
"http://es.dbpedia.org/resource/Ornithomimoides_mobilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornithomimoides_mobilis?oldid=129972557&ns=0"
"http://es.wikipedia.org/wiki/Ornithomimoides_mobilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornithomimoides_mobilis"
