"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles metropolitanos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles metropolitanos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",2397906
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",73305078
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_metropolitanos_de_Polonia?oldid=73305078&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia"
"http://es.dbpedia.org/resource/Metro_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Polonia"
