"subject","predicate","object"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/2000/01/rdf-schema#label","Madīnat Aswān al-Jadīdah"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/2000/01/rdf-schema#comment","Madīnat Aswān al-Jadīdah es un distrito de la gobernación de Asuán, Egipto. En julio de 2017 tenía una población estimada de 96 habitantes.​ Se encuentra ubicado al sur del país, cerca de la presa de Asuán."
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Egipto"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madīnat_Aswān_al-Jadīdah"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Asuán"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://dbpedia.org/ontology/wikiPageID",8643277
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://dbpedia.org/ontology/wikiPageRevisionID",120175192
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://dbpedia.org/ontology/wikiPageLength",691
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madīnat_Aswān_al-Jadīdah?oldid=120175192&ns=0"
"http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah","http://dbpedia.org/ontology/abstract","Madīnat Aswān al-Jadīdah es un distrito de la gobernación de Asuán, Egipto. En julio de 2017 tenía una población estimada de 96 habitantes.​ Se encuentra ubicado al sur del país, cerca de la presa de Asuán."
"http://es.wikipedia.org/wiki/Madīnat_Aswān_al-Jadīdah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madīnat_Aswān_al-Jadīdah"
