"subject","predicate","object"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Países en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageID",6035268
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/wikiPageRevisionID",72242527
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014?oldid=72242527&ns=14"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Tailandia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Tayikistán_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Pakistán_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Turquía_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Jamaica_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/San_Marino_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Bélgica_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
