"subject","predicate","object"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://www.w3.org/2000/01/rdf-schema#label","Trampa de la liquidez"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://www.w3.org/2000/01/rdf-schema#comment","El término trampa de la liquidez es empleado en la teoría económica para describir una situación en la que los tipos de interés se encuentran muy bajos, próximos a cero en el que la preferencia por la liquidez tiende a hacerse absoluta, es decir las personas prefieren conservar todo el dinero antes que invertirlo, por lo que las medidas tendientes a aumentar la masa monetaria no tienen ningún efecto para dinamizar la economía y las autoridades monetarias no pueden hacer nada para llevar la tasa de interés a un nivel adecuado.​"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pvq"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_monetaria"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Keynesianismo"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trampa_de_la_liquidez"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://dbpedia.org/ontology/wikiPageID",3484709
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://dbpedia.org/ontology/wikiPageRevisionID",127613943
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924085338/http:/www.realinstitutoelcano.org/documentos/84/84.pdf"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://dbpedia.org/ontology/wikiPageLength",10946
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trampa_de_la_liquidez?oldid=127613943&ns=0"
"http://es.dbpedia.org/resource/Trampa_de_la_liquidez","http://dbpedia.org/ontology/abstract","El término trampa de la liquidez es empleado en la teoría económica para describir una situación en la que los tipos de interés se encuentran muy bajos, próximos a cero en el que la preferencia por la liquidez tiende a hacerse absoluta, es decir las personas prefieren conservar todo el dinero antes que invertirlo, por lo que las medidas tendientes a aumentar la masa monetaria no tienen ningún efecto para dinamizar la economía y las autoridades monetarias no pueden hacer nada para llevar la tasa de interés a un nivel adecuado.​ En este caso, se ha sostenido,​ el aumento de dinero en circulación no tiene ningún efecto sobre la producción o los precios, en contraste con la sugerencia derivada de la teoría cuantitativa del dinero, que sostiene que los precios y la producción son, en términos generales, proporcionales a la cantidad de dinero. La teoría de la trampa de la liquidez es originalmente una propuesta  keynesiana,​​ que incluye como solución ante una situación semejante la realización de las inversiones públicas necesarias para conseguir el pleno empleo, aprovechando que el gobierno puede en un momento así tomar dinero prestado a tasas de interés ínfimas.​ Lo anterior ha sido descrito como significando que “La curva de  preferencia de liquidez se hace infinitamente  elástica, debido a la esperanza unánime, por parte de los inversionistas, de que el tipo de interés no puede bajar más, el precio de los  títulos valores son tan altos que nadie confía en que sigan subiendo. Como consecuencia de ello, todo el mundo prefiere poseer dinero ocioso y la política monetaria no sirve para nada.”,​ o “Esto se produce cuando los tipos de interés son tan bajos que los agentes sólo pueden esperar que suban en el futuro. El bajo nivel de los tipos hace que retener activos líquidos en vez de invertirlos tenga un bajo coste. Por otra parte, no sería cauto invertir en bonos, pues su precio es ya muy elevado debido a la caída de tipos, y la previsible subida de éstos en el futuro haría perder valor a la cartera del inversor. Como consecuencia, las inyecciones de liquidez se atesoran en vez de destinarse a la inversión productiva, siendo por completo inefectivas.”​ En otras palabras, se postula que en estas situaciones la política monetaria se vuelve inservible para estimular la actividad económica."
"http://es.dbpedia.org/resource/Trampa_de_liquidez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trampa_de_la_liquidez"
"http://es.wikipedia.org/wiki/Trampa_de_la_liquidez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trampa_de_la_liquidez"
"http://dbpedia.org/resource/Liquidity_trap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trampa_de_la_liquidez"
