"subject","predicate","object"
"http://es.dbpedia.org/resource/Estandarte_de_Victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_Victoria"
"http://es.dbpedia.org/resource/Estandarte_de_la_Victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_Victoria"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la Victoria"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la Victoria Soviética (en ruso: Знамя Победы) es la bandera que los soldados del Ejército Rojo alzaron en el edificio del Reichstag de Berlín el 1 de mayo de 1945, un día después de que sucediera el suicidio de Adolf Hitler. Fue alzada por tres soldados soviéticos: Alexei Berest, Mikhail Yegorov y Meliton Kantaria.​ La bandera de la victoria, fabricada bajo condiciones de guerra, es el símbolo oficial de la victoria del pueblo soviético contra la Alemania Nazi en la Segunda Guerra Mundial. También es uno de los  de Rusia en la actualidad. La inscripción en cirílico significa:"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Rusia"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_Victoria"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://dbpedia.org/ontology/wikiPageID",9310762
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",125724915
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_Victoria?oldid=125724915&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_Victoria","http://dbpedia.org/ontology/abstract","La bandera de la Victoria Soviética (en ruso: Знамя Победы) es la bandera que los soldados del Ejército Rojo alzaron en el edificio del Reichstag de Berlín el 1 de mayo de 1945, un día después de que sucediera el suicidio de Adolf Hitler. Fue alzada por tres soldados soviéticos: Alexei Berest, Mikhail Yegorov y Meliton Kantaria.​ La bandera de la victoria, fabricada bajo condiciones de guerra, es el símbolo oficial de la victoria del pueblo soviético contra la Alemania Nazi en la Segunda Guerra Mundial. También es uno de los  de Rusia en la actualidad. La inscripción en cirílico significa: División 150ª de rifles, Orden de Kutúzov de segunda clase, división de , 79º cuerpo de rifles, 3º ejército de choque, 1º frente bielorruso. Aunque esta bandera no fue la única que se izó en el Reichstag, sí que fue la primera y única que llegó a hacerlo de entre todas las banderas oficiales que fueron preparadas para allí ser colocadas. El día 9 de mayo, en el desfile del Día de la Victoria en Moscú, una copia de esta bandera se lleva inmediatamente delante de la bandera de la Federación Rusa por miembros del Regimiento de Comandantes de Moscú. Las leyes de la Federación Rusa dictan que la Bandera de la Victoria debe ser guardada siempre en un lugar que le proporcione seguridad y sea visitable por el público. Actualmente se encuentra expuesta en el Museo Central de las Fuerzas Armadas en Moscú."
"http://es.wikipedia.org/wiki/Bandera_de_la_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_Victoria"
