"subject","predicate","object"
"http://es.dbpedia.org/resource/America_canciones_de_ida_y_vuelta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta"
"http://es.wikipedia.org/wiki/América:_canciones_de_ida_y_vuelta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta"
"http://es.dbpedia.org/resource/America:_canciones_de_ida_y_vuelta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta"
"http://es.dbpedia.org/resource/Tiempos_de_ira","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta"
"http://es.dbpedia.org/resource/Dementes_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta"
"http://es.dbpedia.org/resource/Dementes_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/2000/01/rdf-schema#label","América: canciones de ida y vuelta"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://www.w3.org/2000/01/rdf-schema#comment","América: canciones de ida y vuelta es el decimoquinto álbum de la banda española de rock Reincidentes publicado el 16 de abril de 2008. El disco es un homenaje a la cultura popular hispanoamericana y en el mismo no hay ninguna composición original de la banda, sino que se trata de un disco de versiones de artistas hispanoamericanos que de una forma u otra les han influido."
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091226205025/http:/www.reincidentes-sca.es/bio02.htm"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2008"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Realidad_Musical"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América:_canciones_de_ida_y_vuelta"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dementes_(álbum)"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Realidad_Musical"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://es.dbpedia.org/property/duración","2911.0"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cantautor"
