"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/2000/01/rdf-schema#label","Arturo de Pardo y Manuel de Villena"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://www.w3.org/2000/01/rdf-schema#comment","Arturo de Pardo y Manuel de Villena (Madrid, 27 de marzo de 1870 - Panticosa (Huesca), 16 de agosto de 1907) I Duque de Arévalo del Rey y VI Barón del Monte Villena. Con la llegada de Arturo llegaba a estas plazas el linaje de los Pardo-Manuel de Villena."
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://xmlns.com/foaf/0.1/name","Carlos Pardo-Manuel de Villena y Jiménez"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pardo-Manuel_de_Villena"
"http://es.dbpedia.org/resource/Arturo_de_Pardo_y_Manuel_de_Villena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Arévalo_del_Rey"
