"subject","predicate","object"
"http://es.dbpedia.org/resource/Khalid_El-Amin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Lonny_Baxter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Allen_Iverson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://www.w3.org/2000/01/rdf-schema#label","Beşiktaş Cola Turka"
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283xd8"
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://dbpedia.org/ontology/wikiPageID",5293530
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://dbpedia.org/ontology/wikiPageRevisionID",57607621
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beşiktaş_Jimnastik_Kulübü_(baloncesto)"
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beşiktaş_Cola_Turka?oldid=57607621&ns=0"
"http://es.wikipedia.org/wiki/Beşiktaş_Cola_Turka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Brad_Newley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Pops_Mensah-Bonsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Predrag_Drobnjak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Carlos_Alberto_Arroyo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Tyrone_Ellis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Donnell_Harvey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Adam_Morrison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Mario_Austin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Ricardo_Fischer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Efe_Aydan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
"http://es.dbpedia.org/resource/Semih_Erden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Beşiktaş_Cola_Turka"
