"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_del_Kunlun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Muztagh_Ata","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Muztagh_Ata","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Montes_Kunlun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Kongur","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Kongur","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Kunlun_Shan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Amne_Machin","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Montañas_Qilian","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Río_Amarillo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Kuenlun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Ulugh_Muztagh","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Ulugh_Muztagh","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Kunlun","http://www.w3.org/2000/01/rdf-schema#label","Kunlun"
"http://es.dbpedia.org/resource/Kunlun","http://www.w3.org/2000/01/rdf-schema#comment","Kunlun (en chino tradicional, 崑崙山; en chino simplificado, 昆仑山; pinyin, Kūnlún Shān [kʰu̯ə́nlu̯ə̌n ʂán] ) es una de las más largas cadenas montañosas de Asia, extendiéndose a lo largo de más de 3000 km. Hacia el sur, una rama de las montañas Kunlun da lugar a la zona de captación de las cuencas de los dos ríos más largos de China, el Yangtsé  y el río Amarillo. La cordillera se formó en el lado norte de la placa India durante su colisión a finales del Triásico, con la placa Euroasiática, dando lugar al cierre del océano Paleo-Thetys."
"http://es.dbpedia.org/resource/Kunlun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnhb"
"http://es.dbpedia.org/resource/Kunlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_China"
"http://es.dbpedia.org/resource/Kunlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Qinghai"
"http://es.dbpedia.org/resource/Kunlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Tíbet"
"http://es.dbpedia.org/resource/Kunlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Sinkiang"
"http://es.dbpedia.org/resource/Kunlun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_china"
"http://es.dbpedia.org/resource/Kunlun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunlun"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/foto","Cordillère du Kunlun.jpg"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/mapaLoc","Xinjiang"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/nombre","Kunlun"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/nombreOriginal","崑崙山"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/p","Kūnlún Shān"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/pieDeFoto","Vista del oeste de Kunlun Shan desde el Tibet-Xinjiang"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/s","昆仑山"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/t","崑崙山"
"http://es.dbpedia.org/resource/Kunlun","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kunlun","http://dbpedia.org/ontology/wikiPageID",207234
"http://es.dbpedia.org/resource/Kunlun","http://dbpedia.org/ontology/wikiPageRevisionID",120808159
"http://es.dbpedia.org/resource/Kunlun","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Kunlun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunlun?oldid=120808159&ns=0"
"http://es.dbpedia.org/resource/Kunlun","http://dbpedia.org/ontology/abstract","Kunlun (en chino tradicional, 崑崙山; en chino simplificado, 昆仑山; pinyin, Kūnlún Shān [kʰu̯ə́nlu̯ə̌n ʂán] ) es una de las más largas cadenas montañosas de Asia, extendiéndose a lo largo de más de 3000 km. Corre a lo largo del borde occidental de China, hacia el Sur, al lado de la cordillera del Pamir, curvándose luego hacia el este para formar la frontera norte del Tíbet. Se extiende al sur de lo que se denomina actualmente la cuenca de Tarim, el famoso Takla Makan o desierto de las ""casas enterradas en la arena"" y el desierto de Gobi. La cordillera tiene cerca de 200 picos de altura superior a los 6000 msnm. Los tres picos más altos son el Kongur Tagh (7719 msnm), el Dingbei (7625 msnm) y el famoso Mutzagata (7546 msnm). Estos picos se encuentran en la cordillera  dentro del complejo de cordilleras. Hacia el sur, una rama de las montañas Kunlun da lugar a la zona de captación de las cuencas de los dos ríos más largos de China, el Yangtsé  y el río Amarillo. La cordillera se formó en el lado norte de la placa India durante su colisión a finales del Triásico, con la placa Euroasiática, dando lugar al cierre del océano Paleo-Thetys."
"http://es.dbpedia.org/resource/Río_Qiemo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Kunlun"
"http://es.wikipedia.org/wiki/Kunlun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunlun"
"http://es.dbpedia.org/resource/Montañas_Kunlun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunlun"
"http://dbpedia.org/resource/Kunlun_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunlun"
