"subject","predicate","object"
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://www.w3.org/2000/01/rdf-schema#label","Equilibrio secuencial"
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://www.w3.org/2000/01/rdf-schema#comment","Un Equilibrio secuencial es un refinamiento del equilibrio de Nash para juegos en forma extensiva por  y . Un equilibrio secuencial no sólo especifica una estrategia para cada uno de los jugadores, sino también una creencia para cada uno de los jugadores. Una creencia dada para cada conjunto de información del juego que pertenece al jugador, una distribución de probabilidad sobre los nodos en el conjunto de información . Un perfil de estrategias y creencias se llama una evaluación para el juego. Informalmente hablando, una evaluación es un equilibrio secuencial si sus estrategias son sensibles debido a sus creencias y sus creencias son razonables dadas sus estrategias."
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgr_g"
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_juegos"
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equilibrio_secuencial"
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://dbpedia.org/ontology/wikiPageID",5678498
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://dbpedia.org/ontology/wikiPageRevisionID",117726275
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equilibrio_secuencial?oldid=117726275&ns=0"
"http://es.dbpedia.org/resource/Equilibrio_secuencial","http://dbpedia.org/ontology/abstract","Un Equilibrio secuencial es un refinamiento del equilibrio de Nash para juegos en forma extensiva por  y . Un equilibrio secuencial no sólo especifica una estrategia para cada uno de los jugadores, sino también una creencia para cada uno de los jugadores. Una creencia dada para cada conjunto de información del juego que pertenece al jugador, una distribución de probabilidad sobre los nodos en el conjunto de información . Un perfil de estrategias y creencias se llama una evaluación para el juego. Informalmente hablando, una evaluación es un equilibrio secuencial si sus estrategias son sensibles debido a sus creencias y sus creencias son razonables dadas sus estrategias."
"http://es.wikipedia.org/wiki/Equilibrio_secuencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equilibrio_secuencial"
