"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mixup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixup"
"http://es.dbpedia.org/resource/IShop-Mixup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mixup"
"http://es.dbpedia.org/resource/Promotora_Musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mixup"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/2000/01/rdf-schema#label","Mixup"
"http://es.dbpedia.org/resource/Mixup","http://www.w3.org/2000/01/rdf-schema#comment","Promotora Musical S.A. de C.V., más conocida como Mixup, es una cadena de tiendas de música en CD y Vinilos, videojuegos, Blu ray, libros y DVD's en México, que ofrece productos nacionales y de importación."
"http://es.dbpedia.org/resource/Mixup","http://xmlns.com/foaf/0.1/name","Promotora Musical S.A. de C.V."
"http://es.dbpedia.org/resource/Mixup","http://xmlns.com/foaf/0.1/homepage","http://www.mixup.com.mx/"
"http://es.dbpedia.org/resource/Mixup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_de_Grupo_Carso"
"http://es.dbpedia.org/resource/Mixup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Mixup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Mixup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes"
"http://es.dbpedia.org/resource/Mixup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_música"
"http://es.dbpedia.org/resource/Mixup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixup"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Grupo_Carso"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/empleados",10
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/eslogan","La Vida Sin Música Sería Un Error"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/industria","Comercio minorista, Tiendas de descuento, supermercados y hipermercados"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/marcas","ishop"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/nombre","Promotora Musical S.A. de C.V."
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/productos","Discos compactos , casetes , juegos de mesa, videojuegos, consolas de videojuegos, libros, dulces, películas en DVD, Blu Ray, 3d, 4K, dispositivos electrónicos, tabletas, audífonos y drones."
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Sanborns_Hermanos"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/sede","México, D.F. C.P. 14000"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/sede","Col. Tlalpan"
"http://es.dbpedia.org/resource/Mixup","http://es.dbpedia.org/property/sede","Calvario 106"
