"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Bolivia"
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Bolivia ha contado con un tenista profesional de elite. Mario Martínez obtuvo 3 títulos ATP 250 y alcanzó el puesto No. 35 en el ranking ATP en 1983. Con 24 años tuvo que alejarse del tenis debido a una lesión. A nivel de representación nacional el Equipo de Copa Davis de Bolivia sólo ha alcanzado el Grupo Americano II, en ocho ocasiones. El joven Hugo Dellien se proyecta como un tenista destacado."
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bolivia"
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenis_en_Bolivia"
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",8070854
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",119639897
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://dbpedia.org/ontology/wikiPageLength",1111
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenis_en_Bolivia?oldid=119639897&ns=0"
"http://es.dbpedia.org/resource/Tenis_en_Bolivia","http://dbpedia.org/ontology/abstract","Bolivia ha contado con un tenista profesional de elite. Mario Martínez obtuvo 3 títulos ATP 250 y alcanzó el puesto No. 35 en el ranking ATP en 1983. Con 24 años tuvo que alejarse del tenis debido a una lesión. A nivel de representación nacional el Equipo de Copa Davis de Bolivia sólo ha alcanzado el Grupo Americano II, en ocho ocasiones. El joven Hugo Dellien se proyecta como un tenista destacado."
"http://es.wikipedia.org/wiki/Tenis_en_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenis_en_Bolivia"
