"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Floresta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Floresta"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Floresta"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Floresta ocurrió el 29 de diciembre de 2001 en el barrio de Floresta, Buenos Aires, Argentina. Un policía, Juan De Dios Velaztiqui, mató a quemarropa a tres jóvenes dentro del minimercado de una estación de servicio, molesto por sus comentarios contra la Policía."
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2001"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Floresta"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/armas","FN Browning GP-35 9 mm"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/blanco","Tres jóvenes dentro del minimercado de una estación de servicio."
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/hora","250.0"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/lugar","Ciudad de Buenos Aires, República Argentina"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/motivo","Le molestó un comentario que oyó de uno de los jóvenes"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/muertos",3
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/perpetrador","Juan de Dios Velaztiqui suboficial retirado de la Policía Federal, reincorporado para hacer servicios de adicionales."
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/titulo","Masacre de Floresta"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://dbpedia.org/ontology/wikiPageID",4012141
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://dbpedia.org/ontology/wikiPageRevisionID",116516570
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://dbpedia.org/ontology/wikiPageLength",5577
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Floresta?oldid=116516570&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Floresta","http://dbpedia.org/ontology/abstract","La Masacre de Floresta ocurrió el 29 de diciembre de 2001 en el barrio de Floresta, Buenos Aires, Argentina. Un policía, Juan De Dios Velaztiqui, mató a quemarropa a tres jóvenes dentro del minimercado de una estación de servicio, molesto por sus comentarios contra la Policía."
