"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mericarpaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mericarpaea"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/2000/01/rdf-schema#label","Mericarpaea"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/2000/01/rdf-schema#comment","Mericarpaea es un género de plantas fanerógamas perteneciente a la familia de las rubiáceas. Incluye una sola especie:  (Banks & Sol.) Eig (1937).​ Es nativo del oeste de Asia."
"http://es.dbpedia.org/resource/Mericarpaea","http://xmlns.com/foaf/0.1/name","Mericarpaea"
"http://es.dbpedia.org/resource/Mericarpaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubiaceae"
"http://es.dbpedia.org/resource/Mericarpaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mericarpaea"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/genus","Mericarpaea"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/genusAuthority","Bullock ex Hoyle in Burtt Davy & Hoyle"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/name","Mericarpaea"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Mericarpaea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageID",2436287
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageRevisionID",120670383
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/home.do"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Mericarpaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mericarpaea?oldid=120670383&ns=0"
"http://es.dbpedia.org/resource/Mericarpaea","http://dbpedia.org/ontology/abstract","Mericarpaea es un género de plantas fanerógamas perteneciente a la familia de las rubiáceas. Incluye una sola especie:  (Banks & Sol.) Eig (1937).​ Es nativo del oeste de Asia."
