"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Tour_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_de_Montaña_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Ruta_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Tour_de_los_Fiordos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Lillehammer_GP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Campeonato_de_Noruega_de_Ciclismo_en_Ruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Gylne_Gutuer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Arctic_Race_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Campeonato_de_Noruega_de_Ciclismo_Contrarreloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Ringerike_G._P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de ciclismo de Noruega"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de ciclismo de Noruega"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://dbpedia.org/ontology/wikiPageID",4553590
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",84775142
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_ciclismo_de_Noruega?oldid=84775142&ns=14"
"http://es.dbpedia.org/resource/Hammer_Limburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Tour_de_los_Fiordos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ladies_Tour_of_Norway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Hafjell_GP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
"http://es.dbpedia.org/resource/Hammer_Stavanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Noruega"
