"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/2000/01/rdf-schema#label","Tomoplagia cressoni"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/2000/01/rdf-schema#comment","Tomoplagia cressoni​​ es una especie de insecto del género Tomoplagia de la familia Tephritidae, orden Diptera.​ Aczel la describió científicamente por primera vez en el año 1955."
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://xmlns.com/foaf/0.1/name","Tomoplagia cressoni"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomoplagia_cressoni"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/binomial","Tomoplagia cressoni"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/name","Tomoplagia cressoni"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/species","T. cressoni"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/wikiPageID",9373936
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/wikiPageRevisionID",126912305
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tomoplagia"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomoplagia_cressoni?oldid=126912305&ns=0"
"http://es.dbpedia.org/resource/Tomoplagia_cressoni","http://dbpedia.org/ontology/abstract","Tomoplagia cressoni​​ es una especie de insecto del género Tomoplagia de la familia Tephritidae, orden Diptera.​ Aczel la describió científicamente por primera vez en el año 1955."
"http://es.wikipedia.org/wiki/Tomoplagia_cressoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomoplagia_cressoni"
