"subject","predicate","object"
"http://es.dbpedia.org/resource/Titina_Silá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Derechos de las mujeres en Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Derechos de las mujeres en Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",9568069
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",128769530
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu?oldid=128769530&ns=14"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Guinea-Bisáu"
