"subject","predicate","object"
"http://dbpedia.org/resource/London_Spy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_Spy"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/2000/01/rdf-schema#label","London Spy"
"http://es.dbpedia.org/resource/London_Spy","http://www.w3.org/2000/01/rdf-schema#comment","London Spy es una serie británica de cinco partes creada y escrita por Tom Rob Smith que se emitió en BBC Two desde el 9 de noviembre hasta el 7 de diciembre de 2015.​​ Estrenada en Netflix España el 9 de mayo de 2016."
"http://es.dbpedia.org/resource/London_Spy","http://xmlns.com/foaf/0.1/homepage","http://www.bbc.co.uk/programmes/b06pmnwn"
"http://es.dbpedia.org/resource/London_Spy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/London_Spy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Spy"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_Two"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/cadena",""
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_Two_HD"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Working_Title_Films"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/David_Holmes_(musician)"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/compositor",""
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Keefus_Ciancia"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tom_Rob_Smith"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/director","Jakob Verbruggen"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/duración","-3600.0"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/escritor","Tom Rob Smith"
"http://es.dbpedia.org/resource/London_Spy","http://es.dbpedia.org/property/género","Drama"
