"subject","predicate","object"
"http://dbpedia.org/resource/Stardew_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stardew_Valley"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/2000/01/rdf-schema#label","Stardew Valley"
"http://es.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Stardew Valley es un videojuego indie de simulación de granja desarrollado por Eric ""ConcernedApe"" Barone y publicado por Chucklefish Games. El juego se lanzó en primer lugar para Windows el 26 de febrero de 2016, y luego para los sistemas operativos OS X y Linux. El juego también cuenta con un carácter social al poder relacionarse con los vecinos del lugar y lograr entablar una amistad e incluso contraer matrimonio con algunos de los personajes solteros del juego."
"http://es.dbpedia.org/resource/Stardew_Valley","http://xmlns.com/foaf/0.1/homepage","http://stardewvalley.net/"
"http://es.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
