"subject","predicate","object"
"http://es.dbpedia.org/resource/Kudelia_Aina_Bernstein","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans"
"http://dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/2000/01/rdf-schema#label","Mobile Suit Gundam: Iron-Blooded Orphans"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://www.w3.org/2000/01/rdf-schema#comment","Mobile Suit Gundam: Iron-Blooded Orphans (機動戦士ガンダム 鉄血のオルフェンズ Kidō Senshi Gandamu Tekketsu no Orufenzu?), también conocido como G-Tekketsu (Gの鉄血 ''G-Tekketsu''?), es una serie de anime japonesa de género mecha, siendo la decimocuarta entrega de la franquicia Gundam de Sunrise. Fue dirigida por Tatsuyuki Nagai y escrita por , un equipo que ha colaborado anteriormente en Toradora! y AnoHana. Estuvo al aire en Japón en MBS, y otras estaciones de JNN desde el 4 de octubre de 2015 hasta el 27 de marzo de 2016. Haciendo de esta la primera serie Gundam en ser transmitida en las tardes de los domingos desde Mobile Suit Gundam AGE.​ Una segunda temporada se estrenó el 2 de octubre del 2016. La serie esta ambientada en un Marte futurista y terraformado, esta sigue las proezas de un grupo de soldados "
