"subject","predicate","object"
"http://dbpedia.org/resource/.cy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.cy"
"http://es.wikipedia.org/wiki/.cy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.cy"
"http://es.dbpedia.org/resource/.cy","http://www.w3.org/2000/01/rdf-schema#label",".cy"
"http://es.dbpedia.org/resource/.cy","http://www.w3.org/2000/01/rdf-schema#comment",".cy es el dominio de nivel superior geográfico (ccTLD) para Chipre."
"http://es.dbpedia.org/resource/.cy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046_xw"
"http://es.dbpedia.org/resource/.cy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1994"
"http://es.dbpedia.org/resource/.cy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.cy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.cy"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/creado",1994
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/documentos","http://www.ocecpr.org.cy/media/documents/Legislation/EC_Order_DomainNames_GR_KDP380-2005_05-08-2005_PH.doc&%23124;"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/estructura","Los registros se hacen en el tercer nivel mediante etiquetas de segundo nivel"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/nombre",".cy"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/promotor","Universidad de Chipre"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/registrador","Universidad de Chipre"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/restricciones","Limitado a residentes de Chipre y organizaciones/compañías registradas; otras restricciones varían dependiendo del subdominio"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/sitioWeb","https://www.nic.cy"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_geográfico"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/usoActual","Muy popular en Chipre"
"http://es.dbpedia.org/resource/.cy","http://es.dbpedia.org/property/usoPrevisto","Entidades conectadas con"
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageID",3438546
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageRevisionID",130147931
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocecpr.org.cy/media/documents/Legislation/EC_Order_DomainNames_GR_KDP380-2005_05-08-2005_PH.doc&%23124;"
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/cy.htm"
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.cy"
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/.cy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.cy?oldid=130147931&ns=0"
"http://es.dbpedia.org/resource/.cy","http://dbpedia.org/ontology/abstract",".cy es el dominio de nivel superior geográfico (ccTLD) para Chipre."
