"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoyuelos_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Castrovido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Salas de los Infantes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Salas de los Infantes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://dbpedia.org/ontology/wikiPageID",8146284
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://dbpedia.org/ontology/wikiPageRevisionID",112708259
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Salas_de_los_Infantes?oldid=112708259&ns=14"
"http://es.dbpedia.org/resource/Arroyo_de_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes"
