"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kohala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kohala"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/2000/01/rdf-schema#label","Kohala"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/2000/01/rdf-schema#comment","El volcán Kohala es considerado inactivo y es uno de los cinco volcanes que forman la isla de Hawái, junto con los volcanes Mauna Kea, Mauna Loa, Hualalai y Kilauea. Su altura es de 1670 msnm. Se cree que el Kohala es el más viejo de los volcanes que crearon la Isla Grande de Hawái.​ Se cree que alcanzó el nivel de mar hace más 500 000 años.​Su actividad volcánica comenzó a decaer hace unos 300 000 años, produciéndose la última hace 120 000 años."
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8zb"
"http://es.dbpedia.org/resource/Kohala","http://xmlns.com/foaf/0.1/name","Kohala"
"http://es.dbpedia.org/resource/Kohala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Hawái"
"http://es.dbpedia.org/resource/Kohala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kohala"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/elevación",1670
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/foto","Kohala volcano.jpeg"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/mapaLoc","Hawái"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/nombre","Kohala"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/pieDeFoto","Imagen del volcán"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_en_escudo"
"http://es.dbpedia.org/resource/Kohala","http://es.dbpedia.org/property/ubicación","Hawái ,"
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/wikiPageID",487454
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/wikiPageRevisionID",119669493
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/prominence",1670.0
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_en_escudo"
"http://es.dbpedia.org/resource/Kohala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kohala?oldid=119669493&ns=0"
"http://es.dbpedia.org/resource/Kohala","http://dbpedia.org/ontology/abstract","El volcán Kohala es considerado inactivo y es uno de los cinco volcanes que forman la isla de Hawái, junto con los volcanes Mauna Kea, Mauna Loa, Hualalai y Kilauea. Su altura es de 1670 msnm. Se cree que el Kohala es el más viejo de los volcanes que crearon la Isla Grande de Hawái.​ Se cree que alcanzó el nivel de mar hace más 500 000 años.​Su actividad volcánica comenzó a decaer hace unos 300 000 años, produciéndose la última hace 120 000 años. Hasta el momento, se piensa que el volcán fue el doble de grande de lo que es ahora. Ya que las islas Hawái se están hundiendo lentamente en el lecho del océano Pacífico, el volcán comenzó a hundirse a mayor velocidad de las que las nuevas erupciones pudieran reemplazar lo perdido en el hundimiento. Hace unos 250 000-300 000 años tuvo lugar un gran deslizamiento en su flanco nordeste, produciéndose la formación de acantilados costeros.​"
"http://dbpedia.org/resource/Kohala_(mountain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kohala"
"http://es.dbpedia.org/resource/Kamehameha_I","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kohala"
"http://es.dbpedia.org/resource/Kamehameha_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kohala"
"http://es.dbpedia.org/resource/Kamehameha_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Kohala"
"http://es.dbpedia.org/resource/Manono_II","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kohala"
