"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Binding_of_Isaac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Binding_of_Isaac"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/2000/01/rdf-schema#label","The Binding of Isaac"
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","The Binding of Isaac es un videojuego independiente diseñado por Edmund McMillen y programado por Himsl Florian, estrenado en Steam el 28 de septiembre de 2011. The Binding of Isaac es un juego de acción RPG con fuertes elementos de tipo Roguelike, en el cual los niveles son generados aleatoriamente. En el transcurso del viaje de un niño llamado Isaac, los jugadores encontrarán extraños tesoros que cambiarán la forma de Isaac, le darán habilidades y poderes sobrehumanos que le permitirán luchar contra hordas de criaturas aterradoras y diabólicas, descubrir secretos y abrirse camino a su supervivencia."
"http://es.dbpedia.org/resource/The_Binding_of_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lm5z"
