"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Falconbridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Falconbridge"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://www.w3.org/2000/01/rdf-schema#label","Alexander Falconbridge"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Falconbridge (Bristol, ? - Sierra Leona, 1792), cirujano y abolicionista británico. Entre 1780 y 1788 viajó cuatro veces entre África Occidental e Inglaterra como cirujano a bordo de barcos negreros. Asqueado por lo que allí vio, y tras conocer al abolicionista Thomas Clarkson, publicó 1788 An Account of the Slave Trade on the Coast of Africa (Informe sobre el tráfico de esclavos en la costa de África), un libro de gran influencia en la historia del abolicionismo."
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gblht"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Falconbridge"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageID",496871
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageRevisionID",114033956
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311033834/http:/www.understandingslavery.com/teachingslavetrade/introduction/keyhistorical/%3Fpage=3"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=102053180"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916030019/http:/www.rc.umd.edu/bibliographies/CUP/thomas/thomas4.html"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~ottotwo/harrow.html"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Falconbridge?oldid=114033956&ns=0"
"http://es.dbpedia.org/resource/Alexander_Falconbridge","http://dbpedia.org/ontology/abstract","Alexander Falconbridge (Bristol, ? - Sierra Leona, 1792), cirujano y abolicionista británico. Entre 1780 y 1788 viajó cuatro veces entre África Occidental e Inglaterra como cirujano a bordo de barcos negreros. Asqueado por lo que allí vio, y tras conocer al abolicionista Thomas Clarkson, publicó 1788 An Account of the Slave Trade on the Coast of Africa (Informe sobre el tráfico de esclavos en la costa de África), un libro de gran influencia en la historia del abolicionismo. En 1790 declaró ante un Comité de la Cámara de los Comunes. En 1791 viajó de nuevo a Sierra Leona, junto a su esposa Anne María, con el encargo de reorganizar la colonia de Freetown, recientemente fundada para ""repatriar"" a los esclavos liberados. La colonia fue un fracaso, y Alexander murió poco después. Su viuda publicó en 1794 Narrative of Two Voyages to the River Sierra Leone, During the Years 1791-1792-1793 (Relación de dos viajes al Río Sierra Leona, durante los años 1291, 1292 y 1293). Decepcionada, Anne María acabó por considerar la esclavitud como un mal necesario."
"http://es.wikipedia.org/wiki/Alexander_Falconbridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Falconbridge"
