"subject","predicate","object"
"http://dbpedia.org/resource/Rory_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rory_Gilmore"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Rory Gilmore"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://www.w3.org/2000/01/rdf-schema#comment","Lorelai Leigh Gilmore, más conocida como Rory, es un personaje de la serie Gilmore Girls, interpretado por la actriz estadounidense Alexis Bledel."
"http://es.dbpedia.org/resource/Rory_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kxjp"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_ficticios"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_universitarios"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rory_Gilmore"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://dbpedia.org/ontology/wikiPageID",518307
"http://es.dbpedia.org/resource/Rory_Gilmore","http://dbpedia.org/ontology/wikiPageRevisionID",124686843
"http://es.dbpedia.org/resource/Rory_Gilmore","http://dbpedia.org/ontology/wikiPageLength",4585
"http://es.dbpedia.org/resource/Rory_Gilmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rory_Gilmore?oldid=124686843&ns=0"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://dbpedia.org/ontology/abstract","Lorelai Leigh Gilmore, más conocida como Rory, es un personaje de la serie Gilmore Girls, interpretado por la actriz estadounidense Alexis Bledel."
"http://es.wikipedia.org/wiki/Rory_Gilmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rory_Gilmore"
