"subject","predicate","object"
"http://dbpedia.org/resource/Dhuilya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dhuilya"
"http://es.wikipedia.org/wiki/Dhuilya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhuilya"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/2000/01/rdf-schema#label","Dhuilya"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/2000/01/rdf-schema#comment","Dhuilya (en bengalí: ধুলিয়া ) es una ciudad de la India, en el distrito de Howrah, estado de Bengala Occidental."
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1dy_"
"http://es.dbpedia.org/resource/Dhuilya","http://xmlns.com/foaf/0.1/name","ধুলিয়া"
"http://es.dbpedia.org/resource/Dhuilya","http://xmlns.com/foaf/0.1/name","Dhuilya"
"http://es.dbpedia.org/resource/Dhuilya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Dhuilya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhuilya"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/mapaLoc","Bengala Occidental"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/nombre","ধুলিয়া"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/nombre","Dhuilya"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/nombreOficial","Dhuilya"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Dhuilya en Bengala Occidental."
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/población",22711
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/prefijo",3485
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Howrah"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bengala_Occidental"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Dhuilya","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/wikiPageID",4883703
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/wikiPageRevisionID",120478732
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/wikiPageLength",2498
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/areaCode","3485"
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/populationTotal",22711
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Dhuilya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhuilya?oldid=120478732&ns=0"
"http://es.dbpedia.org/resource/Dhuilya","http://dbpedia.org/ontology/abstract","Dhuilya (en bengalí: ধুলিয়া ) es una ciudad de la India, en el distrito de Howrah, estado de Bengala Occidental."
