"subject","predicate","object"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/2000/01/rdf-schema#label","Helene Olafsen"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/2000/01/rdf-schema#comment","Helene Olafsen (Oslo, 21 de febrero de 1990) es una deportista noruega que compitió en snowboard, especialista en la prueba de campo a través. Ganó tres medallas en el Campeonato Mundial de Snowboard entre los años 2007 y 2013.​ Participó en dos Juegos Olímpicos de Invierno, en la disciplina de campo a través, ocupando el 4º lugar en Vancouver 2010 y el 24º lugar en Sochi 2014.​"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://xmlns.com/foaf/0.1/name","Helene Olafsen"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Noruega"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helene_Olafsen"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Helene_Olafsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://es.dbpedia.org/property/nombre","Helene Olafsen"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/wikiPageID",7851821
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/wikiPageRevisionID",129307762
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helene_Olafsen?oldid=129307762&ns=0"
"http://es.dbpedia.org/resource/Helene_Olafsen","http://dbpedia.org/ontology/abstract","Helene Olafsen (Oslo, 21 de febrero de 1990) es una deportista noruega que compitió en snowboard, especialista en la prueba de campo a través. Ganó tres medallas en el Campeonato Mundial de Snowboard entre los años 2007 y 2013.​ Participó en dos Juegos Olímpicos de Invierno, en la disciplina de campo a través, ocupando el 4º lugar en Vancouver 2010 y el 24º lugar en Sochi 2014.​"
"http://es.wikipedia.org/wiki/Helene_Olafsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helene_Olafsen"
"http://dbpedia.org/resource/Helene_Olafsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helene_Olafsen"
