"subject","predicate","object"
"http://es.dbpedia.org/resource/Sony_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/550_Madison_Avenue"
"http://dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/550_Madison_Avenue"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/2000/01/rdf-schema#label","550 Madison Avenue"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","El 550 de la Avenida Madison, antiguamente Edificio AT&T y posteriormente Sony Building, es un rascacielos de 197 m de altura y 37 plantas situado en el 550 de Avenida Madison entre las calles  y 56 en el barrio de Manhattan en Nueva York, Estados Unidos.​"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://xmlns.com/foaf/0.1/name","550 Madison Avenue"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Estados_Unidos"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nueva_York"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Philip_Johnson"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1984"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/550_Madison_Avenue"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/arquitecto","Philip Johnson & John Burgee"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/azotea","197 m"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/dirección",550
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/imagen","Sony Building by David Shankbone crop.jpg"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/localización","Nueva York,"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/nombre",550
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/nombresAnteriores","AT&T Building"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/nombresAnteriores","Sony Building"
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/numeroPlantas",37
"http://es.dbpedia.org/resource/550_Madison_Avenue","http://es.dbpedia.org/property/tamaño",250
