"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Icodense","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.wikipedia.org/wiki/Interinsular_Preferente_de_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Unión_Deportiva_Orotava","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Unión_Deportiva_Orotava","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Deportivo_Zamorano_Esperanza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Deportivo_Raqui_San_Isidro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Deportivo_Arguijón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Atlético_Arona","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Tejina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Preferente_de_Tenerife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Interinsular Preferente de Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","La Interinsular Preferente de Tenerife constituye el quinto nivel de competición de la liga española de fútbol en la provincia de Santa Cruz de Tenerife. Su organización corre a cargo de la ."
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://xmlns.com/foaf/0.1/homepage","http://www.tff.es"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interinsular_Preferente_de_Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/equipos",30
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/logo","(Bandera de la provincia de Santa Cruz de Tenerife)"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/titulo","Interinsular Preferente de Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/título","eldeportivo.es"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/url","http://www.eldeportivo.es/"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/web","http://www.tff.es"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Primera_Interinsular-Tenerife"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",4590765
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",127923364
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.es"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldeportivo.es/"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://dbpedia.org/ontology/wikiPageLength",44343
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interinsular_Preferente_de_Tenerife?oldid=127923364&ns=0"
"http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife","http://dbpedia.org/ontology/abstract","La Interinsular Preferente de Tenerife constituye el quinto nivel de competición de la liga española de fútbol en la provincia de Santa Cruz de Tenerife. Su organización corre a cargo de la ."
"http://es.dbpedia.org/resource/Preferente_Tenerife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interinsular_Preferente_de_Tenerife"
