"subject","predicate","object"
"http://dbpedia.org/resource/Murchante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murchante"
"http://es.dbpedia.org/resource/Tarsi_Aguado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Murchante"
"http://es.dbpedia.org/resource/Tarsi_Aguado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murchante"
"http://es.dbpedia.org/resource/Club_Deportivo_Murchante","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Murchante"
"http://es.dbpedia.org/resource/Club_Deportivo_Murchante","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Murchante"
"http://es.dbpedia.org/resource/Club_Deportivo_Murchante","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Murchante"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/2000/01/rdf-schema#label","Murchante"
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/2000/01/rdf-schema#comment","Murchante es un municipio español de la Comunidad Foral de Navarra, situado en la Merindad de Tudela, en la comarca de Tudela, y a 95 km. de la capital de la comunidad, Pamplona. Su población en 2017 fue de 3944 habitantes (INE)."
"http://es.dbpedia.org/resource/Murchante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d2gd"
"http://es.dbpedia.org/resource/Murchante","http://xmlns.com/foaf/0.1/name","Murchante"
"http://es.dbpedia.org/resource/Murchante","http://xmlns.com/foaf/0.1/homepage","http://www.murchante.es"
"http://es.dbpedia.org/resource/Murchante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murchante"
"http://es.dbpedia.org/resource/Murchante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murchante"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/alcalde","Luis Sancho Martínez"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/altitud",322
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/codMunicipio",176
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tudela"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/cp",31521
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/escudo","Escudo de Murchante.svg"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/gentilicio","murchantino, -a"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_La_Ribera"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Aguas_del_Moncayo"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/nombre","Murchante"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/nombreOficial","Murchante"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Tudela"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/superficie",1323
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/web","http://www.murchante.es"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/predoling","Castellano"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/wikiPageID",1291940
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/wikiPageRevisionID",124969802
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=461"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murchante.es"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murchante.com"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://es.dbpedia.org/resource/Murchante","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Tudela"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/wikiPageLength",17658
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Murchante","http://dbpedia.org/ontology/areaCode","31"
