"subject","predicate","object"
"http://es.dbpedia.org/resource/Dear_Wendy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Querida_Wendy"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/2000/01/rdf-schema#label","Querida Wendy"
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/2000/01/rdf-schema#comment","Dear Wendy (conocida en Hispanoamérica como Querida Wendy), es una película del año 2005, dirigida por Thomas Vinterberg y protagonizada por Jamie Bell, Bill Pullman, Mark Webber y Alison Pill. El guion fue escrito por Lars Von Trier. Fue una coproducción de Dinamarca, Alemania, Francia y el Reino Unido."
"http://es.dbpedia.org/resource/Querida_Wendy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hfnm"
"http://es.dbpedia.org/resource/Querida_Wendy","http://xmlns.com/foaf/0.1/name","Dear Wendy"
"http://es.dbpedia.org/resource/Querida_Wendy","http://xmlns.com/foaf/0.1/name","Querida Wendy"
"http://es.dbpedia.org/resource/Querida_Wendy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Querida_Wendy"
"http://es.dbpedia.org/resource/Querida_Wendy","http://es.dbpedia.org/property/dirección","Thomas Vinterberg"
