"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warner_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warner_Anderson"
"http://es.dbpedia.org/resource/Objetivo_Birmania","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Warner_Anderson"
"http://es.dbpedia.org/resource/Objetivo_Birmania","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Warner_Anderson"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Warner Anderson"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Warner Anderson (10 de marzo de 1911 – 26 de agosto de 1976) fue un actor teatral, cinematográfico y televisivo de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1911"
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1976"
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Warner_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warner_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warner_Anderson"
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/añoDebut",1916
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/añoRetiro",1975
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/cónyuge","Leeta Anderson"
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/foto","Warner Anderson Peyton Place.jpg"
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/imdb",27566
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Mónica, California, Estados Unidos"
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/lugarDeNacimiento","Brooklyn, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Warner_Anderson","http://es.dbpedia.org/property/pieDeFoto","Warner Anderson en Peyton Place"
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/wikiPageID",7415010
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",108780369
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/celebrities/warner-anderson/178842"
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/year","1975"
"http://es.dbpedia.org/resource/Warner_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warner_Anderson?oldid=108780369&ns=0"
"http://es.dbpedia.org/resource/Warner_Anderson","http://dbpedia.org/ontology/abstract","Warner Anderson (10 de marzo de 1911 – 26 de agosto de 1976) fue un actor teatral, cinematográfico y televisivo de nacionalidad estadounidense."
