"subject","predicate","object"
"http://es.dbpedia.org/resource/Hauman","http://www.w3.org/2000/01/rdf-schema#label","Hauman"
"http://es.dbpedia.org/resource/Hauman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k3xb"
"http://es.dbpedia.org/resource/Hauman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hauman"
"http://es.dbpedia.org/resource/Hauman","http://dbpedia.org/ontology/wikiPageID",1515617
"http://es.dbpedia.org/resource/Hauman","http://dbpedia.org/ontology/wikiPageRevisionID",15569931
"http://es.dbpedia.org/resource/Hauman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucien_Hauman"
"http://es.dbpedia.org/resource/Hauman","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Hauman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hauman?oldid=15569931&ns=0"
"http://es.wikipedia.org/wiki/Hauman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hauman"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hauman"
