"subject","predicate","object"
"http://dbpedia.org/resource/2011_European_Under-18_Rugby_Union_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/2000/01/rdf-schema#label","Rugby Europe U18 Championship 2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Rugby Europe U18 Championship del 2011 se disputó en Francia y fue la octava edición del torneo en categoría M18."
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://xmlns.com/foaf/0.1/name","Rugby Europe U18 2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_Europe"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_juveniles_de_rugby_de_Europa"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rugby_Europe_U18_Championship_2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2010"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/categoría","Juvenil M18"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/local","Irlanda"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/nombre","Rugby Europe U18 2011"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/partidos",10
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/primero","Irlanda"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/resultado",38
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2011","http://es.dbpedia.org/property/resultado",21
