"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de Suiza del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de Suiza del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5973650
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",84068011
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_Suiza_del_siglo_XVI?oldid=84068011&ns=14"
"http://es.dbpedia.org/resource/Rémy_Faesch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_da_Ponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Battista_Trevano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Suiza_del_siglo_XVI"
