"subject","predicate","object"
"http://es.dbpedia.org/resource/Moneda_de_5_centavos_de_Estados_Unidos","http://es.dbpedia.org/property/motivoDelReverso","http://es.dbpedia.org/resource/Monticello_(Virginia)"
"http://es.dbpedia.org/resource/Monticello_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monticello_(Virginia)"
"http://dbpedia.org/resource/Monticello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Virginia)"
"http://dbpedia.org/resource/Monticello,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Virginia)"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Virginia)"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Monticello, ubicada cerca de Charlottesville (Estado de Virginia, EE. UU.), fue la residencia de Thomas Jefferson, tercer presidente de los Estados Unidos de América. La casa es diseño del propio Jefferson, y está situada en la cima de una colina de aproximadamente 300 metros de altura en las montañas del sudoeste, al sur de Rivanna Gap. Monticello, en italiano, significa «pequeña montaña»."
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monticello"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drl1"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://xmlns.com/foaf/0.1/name","Monticello y laUniversidad de VirginiaenCharlottesville"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Jefferson"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Virginia"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1800"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1809"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1809"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticello_(Virginia)"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://es.dbpedia.org/property/criterios","i, iv, vi"
"http://es.dbpedia.org/resource/Monticello_(Virginia)","http://es.dbpedia.org/property/id",442
