"subject","predicate","object"
"http://es.wikipedia.org/wiki/Callosciurus_adamsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Callosciurus_adamsi"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/2000/01/rdf-schema#label","Callosciurus adamsi"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://www.w3.org/2000/01/rdf-schema#comment","Callosciurus adamsi es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://xmlns.com/foaf/0.1/name","Callosciurus adamsi"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Borneo"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Malasia_Oriental"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1921"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callosciurus"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callosciurus_adamsi"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Callosciurus"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/name","Callosciurus adamsi"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/species","C. adamsi"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Callosciurus_adamsi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
