"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Edwards_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Edwards_Salas"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/2000/01/rdf-schema#label","Rafael Edwards Salas"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Rafael Edwards Salas (n. 6 de enero de 1878, Santiago de Chile - f. 5 de agosto de 1938) fue un sacerdote, profesor y obispo chileno que se desempeñó auxiliarmente en la Arquidiócesis de Santiago de Chile y como vicario militar castrense de Chile."
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://xmlns.com/foaf/0.1/name","Rafael Edwards Salas"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Ignacio_de_Santiago"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_X"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispado_Castrense_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordinarios_militares"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Edwards_Salas"
"http://es.dbpedia.org/resource/Rafael_Edwards_Salas","http://es.dbpedia.org/property/consagración",31
