"subject","predicate","object"
"http://es.dbpedia.org/resource/Let_It_Go!","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.dbpedia.org/resource/Let_It_Go!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.dbpedia.org/resource/Into_The_Fire_(cancion_de_Drew_Seeley)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.wikipedia.org/wiki/Into_the_Fire_(canción_de_Drew_Seeley)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.dbpedia.org/resource/The_Resolution","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
