"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Castillo_Calvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Castillo"
"http://es.wikipedia.org/wiki/José_Miguel_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Miguel_Castillo"
"http://es.dbpedia.org/resource/Jose_Miguel_Castillo_Calvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Castillo"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Castillo"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Castillo Calvín, es un abogado español que fue diputado de la X legislatura en el Congreso de los Diputados por la provincia de Granada.​"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Andalucía"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Miguel_Castillo"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/wikiPageID",5061009
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",126326365
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/boe/dias/2016/12/03/pdfs/BOE-A-2016-11521.pdf"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/epsocial/igualdad/noticia-montserrat-compromete-todos-huerfanos-violencia-genero-reciban-pension-orfandad-absoluta-20170307195111.html"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Diputados/BusqForm%3F_piref73_1333155_73_1333154_1333154.next_page=/wc/buscarIntervencionesForm%3FidDiputado=256&tipoIntervenciones=crono&idLegislatura=10&muestraLeg=false"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Miguel_Castillo?oldid=126326365&ns=0"
"http://es.dbpedia.org/resource/José_Miguel_Castillo","http://dbpedia.org/ontology/abstract","José Miguel Castillo Calvín, es un abogado español que fue diputado de la X legislatura en el Congreso de los Diputados por la provincia de Granada.​"
"http://es.dbpedia.org/resource/José_Miguel_Castillo_Calvín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miguel_Castillo"
