"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Perez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Pérez_Aguado"
"http://es.dbpedia.org/resource/Diego_Perez_Aguado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Pérez_Aguado"
"http://es.dbpedia.org/resource/Diego_Pérez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Pérez_Aguado"
"http://es.wikipedia.org/wiki/Diego_Pérez_Aguado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Pérez_Aguado"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/2000/01/rdf-schema#label","Diego Pérez Aguado"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/2000/01/rdf-schema#comment","Diego Fernando Pérez Aguado (Montevideo, 18 de mayo de 1980) es un exfutbolista uruguayo. Jugaba de mediocampista y su último equipo fue Bologna de Italia, en el cual se dedica actualmente a entrenar en las divisiones juveniles.​"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yvt1"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://xmlns.com/foaf/0.1/name","Diego Pérez"
"http://es.dbpedia.org/resource/Diego_Pérez_Aguado","http://xmlns.com/foaf/0.1/name","Diego Fernando Pérez Aguado"
