"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timimus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timimus"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/2000/01/rdf-schema#label","Timimus"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/2000/01/rdf-schema#comment","Timimus  (“Imitador en honor a Tim”) es un género representado por una única especie de dinosaurio terópodo, que vivió a mediados del período Cretácico, hace aproximadamente 106 millones de años, en el Albiense, en lo que es hoy Australia, encontrado en el grupo Otway, de la , en Victoria (Australia). Inicialmente fue clasificado como un ornitomimosauriano, pero actualmente se cree que es un tipo diferente de terópodo, un tiranosauroide o un unenlagiino.​"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lj_c"
"http://es.dbpedia.org/resource/Timimus","http://xmlns.com/foaf/0.1/name","Timimus"
"http://es.dbpedia.org/resource/Timimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Australia"
"http://es.dbpedia.org/resource/Timimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Timimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Timimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timimus"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/autor","Chinsamy A, Rich TH, Vickers-Rich P"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/autor","Rich TH, Vickers-Rich P"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/autor","Rich TH"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/binomial","Timimus hermani"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/binomialAuthority","Rich & Vickers-Rich, 1993"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/date",20081210205003
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/editorial","Allen & Unwin"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/fossilRange","Cretácico Inferior"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/genus","Timimus"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/genusAuthority","Rich & Vickers-Rich, 1993"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/imageCaption","Fémur izquierdo del holotipo de T. hermani, NMV P186303."
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/name","Timimus"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/páginas",10
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/páginas",385
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/revista","Dinosaur Report"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/revista","Journal of Vertebrate Paleontology"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/título","Naming a new Genus & Species of Dinosaur on the basis of a Single Bone."
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/título","Polar dinosaur bone histology."
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/título","Dinosaurs of Darkness"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/url","http://www.smithsonianmag.com/history-archaeology/dinosaur-temperature-200712.html"
"http://es.dbpedia.org/resource/Timimus","http://es.dbpedia.org/property/volumen",18
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/wikiPageID",1408217
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/wikiPageRevisionID",129431229
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/history-archaeology/dinosaur-temperature-200712.html"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/wikiPageLength",4548
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Timimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timimus?oldid=129431229&ns=0"
"http://es.dbpedia.org/resource/Timimus","http://dbpedia.org/ontology/abstract","Timimus  (“Imitador en honor a Tim”) es un género representado por una única especie de dinosaurio terópodo, que vivió a mediados del período Cretácico, hace aproximadamente 106 millones de años, en el Albiense, en lo que es hoy Australia, encontrado en el grupo Otway, de la , en Victoria (Australia). Inicialmente fue clasificado como un ornitomimosauriano, pero actualmente se cree que es un tipo diferente de terópodo, un tiranosauroide o un unenlagiino.​"
"http://es.dbpedia.org/resource/Timimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timimus"
"http://dbpedia.org/resource/Timimus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timimus"
