"subject","predicate","object"
"http://es.dbpedia.org/resource/(19308)_1996_TO66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(200165)_1999_CH144","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(143685)_2003_SS317","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde los Observatorios de Mauna Kea"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde los Observatorios de Mauna Kea"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://dbpedia.org/ontology/wikiPageID",7190827
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://dbpedia.org/ontology/wikiPageRevisionID",87349127
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea?oldid=87349127&ns=14"
"http://es.dbpedia.org/resource/(400048)_2006_RX107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(500828)_2013_GR136","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(15760)_Albion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(469420)_2001_XP254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(100583)_1997_JY9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(402920)_Tsawout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(414026)_Bochonko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
