"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_C_(Trolebús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_C_(Trolebús)"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://www.w3.org/2000/01/rdf-schema#label","Línea C (Trolebús)"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://www.w3.org/2000/01/rdf-schema#comment","La línea C de trolebuses es una línea perteneciente al servicio de trolebuses de la ciudad de Córdoba (Argentina). Esta es operada por la empresa municipal T.A.M.S.E.."
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://xmlns.com/foaf/0.1/name","Corredor Trolebuses"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://xmlns.com/foaf/0.1/name","B← C"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_transporte_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trolebuses_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_C_(Trolebús)"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/electrificación","Línea aérea de contacto"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Barrio_Ituzaingó_(Córdoba)"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/imagen","Trole Chino - Cordoba.jpg"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/inicio","Bº Ameghino"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/logo","Corredor trolec cordoba argentina.svg"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/mapa","Trole C recorrido.png"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/nombre","B ← C"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transporte_Automotor_Municipal_Sociedad_del_Estado"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/pieImagen","Trolebús de la línea C  y línea A  a la altura del Patio Olmos."
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Transporte_Automotor_Municipal_Sociedad_del_Estado"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/servicios","Diurno"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_en_la_Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Trolebuses_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/velocidadMáxima","60.0"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/depósitos","Barrio General Paz-Barrio Mariano Fragueiro"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://es.dbpedia.org/property/áreaAbastecida","Corredor Trolebuses"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://dbpedia.org/ontology/wikiPageID",4149471
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://dbpedia.org/ontology/wikiPageRevisionID",128442701
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://dbpedia.org/ontology/speedLimit",60.0
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Trolebuses_de_Córdoba"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_C_(Trolebús)?oldid=128442701&ns=0"
"http://es.dbpedia.org/resource/Línea_C_(Trolebús)","http://dbpedia.org/ontology/abstract","La línea C de trolebuses es una línea perteneciente al servicio de trolebuses de la ciudad de Córdoba (Argentina). Esta es operada por la empresa municipal T.A.M.S.E.."
"http://es.dbpedia.org/resource/Linea_C_(Trolebus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C_(Trolebús)"
