"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataques_a_Abqaiq_y_Khurais_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Operaciones militares de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Operaciones militares de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",8078741
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",101749258
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operaciones_militares_de_Arabia_Saudita?oldid=101749258&ns=14"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Operación_Tierra_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Trueno_del_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
