"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Varva","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Varva"
"http://es.dbpedia.org/resource/Raión_de_Varva","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Varva"
"http://es.dbpedia.org/resource/Varva","http://www.w3.org/2000/01/rdf-schema#label","Varva"
"http://es.dbpedia.org/resource/Varva","http://www.w3.org/2000/01/rdf-schema#comment","Una varva es cada una de las capas sedimentarias de pequeño espesor formadas estacionalmente en el fondo de lagos. Su acumulación presenta una típica estructura laminar, alternando sedimentos arenosos o limosos claros, formados en verano, con sedimentos arcillosos oscuros, formados en invierno. Cuando el lago es de tipo glaciar se denominan varvas glaciolacustres.​"
"http://es.dbpedia.org/resource/Varva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sdc7"
"http://es.dbpedia.org/resource/Varva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Varva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varva"
"http://es.dbpedia.org/resource/Varva","http://dbpedia.org/ontology/wikiPageID",515914
"http://es.dbpedia.org/resource/Varva","http://dbpedia.org/ontology/wikiPageRevisionID",117888110
"http://es.dbpedia.org/resource/Varva","http://dbpedia.org/ontology/wikiPageLength",5775
"http://es.dbpedia.org/resource/Varva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varva?oldid=117888110&ns=0"
"http://es.dbpedia.org/resource/Varva","http://dbpedia.org/ontology/abstract","Una varva es cada una de las capas sedimentarias de pequeño espesor formadas estacionalmente en el fondo de lagos. Su acumulación presenta una típica estructura laminar, alternando sedimentos arenosos o limosos claros, formados en verano, con sedimentos arcillosos oscuros, formados en invierno. Cuando el lago es de tipo glaciar se denominan varvas glaciolacustres.​ La palabra varva deriva del vocablo sueco varv entre cuyos significados y connotaciones se incluyen: revolución, en capas y círculo. La primera aparición del término, como Hvarfig lera (varva de arcilla), fue en el primer mapa realizado por el Geological Survey of Sweden en 1862. Inicialmente, varva fue utilizado para describir cada uno de los componentes de una capa anual en los sedimentos de lagos glaciares, pero en el Congreso Geológico de 1910, el geólogo sueco  (1858-1943) propuso una nueva definición formal que describía una varva como el conjunto de cualquier capa anual de origen sedimentario. Otros términos, introducidos más recientemente, como laminación anual, son sinónimos de varva. Entre los muchos acontecimientos periódicos que podemos encontrar en el registro geológico, las varvas son uno de los más importantes y esclarecedores para estudiar los cambios climáticos del pasado. Las varvas se encuentran entre los acontecimientos a pequeña escala reconocidos por la estratigrafía."
"http://es.dbpedia.org/resource/Varve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varva"
"http://es.wikipedia.org/wiki/Varva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varva"
"http://dbpedia.org/resource/Varve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varva"
