"subject","predicate","object"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/2000/01/rdf-schema#label","Huyghe"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/2000/01/rdf-schema#comment","Huyghe (en neerlandés, Brouwerij Huyghe) es una cervecería fundada en 1906 por Leon Huyghe en la ciudad de Melle en Flandes Oriental, Bélgica. Su «buque insignia» es la cerveza Delirium tremens,​ una golden ale a menudo considerada como una de las mejores cervezas del mundo."
"http://es.dbpedia.org/resource/Huyghe","http://xmlns.com/foaf/0.1/name","Huyghe"
"http://es.dbpedia.org/resource/Huyghe","http://xmlns.com/foaf/0.1/homepage","http://www.delirium.be/"
"http://es.dbpedia.org/resource/Huyghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Bélgica"
"http://es.dbpedia.org/resource/Huyghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huyghe"
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/companyLogo","Brauerei_Huyghe_2014_1.JPG"
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/companyName","Huyghe"
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/foundation",1906
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/homepage","http://www.delirium.be/"
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Bebida_alcohólica"
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/location","Melle, Flandes Oriental, Bélgica"
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/numEmployees",20
"http://es.dbpedia.org/resource/Huyghe","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/wikiPageID",7431522
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/wikiPageRevisionID",119147494
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delirium.be/"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/wikiPageLength",5697
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/numberOfEmployees",20
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Bebida_alcohólica"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Melle_(Flandes)"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Huyghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huyghe?oldid=119147494&ns=0"
"http://es.dbpedia.org/resource/Huyghe","http://dbpedia.org/ontology/abstract","Huyghe (en neerlandés, Brouwerij Huyghe) es una cervecería fundada en 1906 por Leon Huyghe en la ciudad de Melle en Flandes Oriental, Bélgica. Su «buque insignia» es la cerveza Delirium tremens,​ una golden ale a menudo considerada como una de las mejores cervezas del mundo."
"http://es.dbpedia.org/resource/Cervecería_Huyghe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huyghe"
"http://dbpedia.org/resource/Huyghe_Brewery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huyghe"
"http://es.wikipedia.org/wiki/Huyghe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huyghe"
