"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_de_Marxalenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_Marxalenes"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/2000/01/rdf-schema#label","Parque de Marxalenes"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/2000/01/rdf-schema#comment","El parque de Marxalenes es un parque público de Valencia, (España), situado al norte de la ciudad, en el barrio del mismo nombre, que pertenece al distrito de La Saïdia. Con un área total de aproximadamente 8 hectáreas entre las calles de San Pancracio, Luis Crumiere, Poeta Fernández Heredia, Reus y Periodista Llorente. Está comunicado por la línea 4 del tranvía que para en la Estación de Marxalenes y en la Estación de Reus. En la tercera sección del parque hay diversos espacios deportivos pertenecientes al polideportivo municipal de Marxalenes."
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://xmlns.com/foaf/0.1/homepage","http://www.valencia.es/ayuntamiento/infociudad_accesible.nsf/0/deb3535e4420fee2c12572c2002402ed"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Valencia"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_Marxalenes"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/inauguración",2001
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/nombre","Parque de Marxalenes"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/operador","Parques y Jardines de Valencia"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/tamaño","76590.0"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/tipo","Municipal"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/víasAdyacentes","C/ Luis Crumiere"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/víasAdyacentes","C/Periodista Llorente"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/víasAdyacentes","C/ San Pancracio"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/víasAdyacentes","C/ Reus"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://es.dbpedia.org/property/víasAdyacentes","C/ Poeta Fernández Heredia"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/wikiPageID",8275709
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/wikiPageRevisionID",128355534
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valencia.es/ayuntamiento/infociudad_accesible.nsf/0/deb3535e4420fee2c12572c2002402ed"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/name","Parque de Marxalenes"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_Marxalenes?oldid=128355534&ns=0"
"http://es.dbpedia.org/resource/Parque_de_Marxalenes","http://dbpedia.org/ontology/abstract","El parque de Marxalenes es un parque público de Valencia, (España), situado al norte de la ciudad, en el barrio del mismo nombre, que pertenece al distrito de La Saïdia. Con un área total de aproximadamente 8 hectáreas entre las calles de San Pancracio, Luis Crumiere, Poeta Fernández Heredia, Reus y Periodista Llorente. Está comunicado por la línea 4 del tranvía que para en la Estación de Marxalenes y en la Estación de Reus. La mayor parte del parque está ocupado por una arboleda cuyos paseos están dedicados a cada uno de estos árboles: palmera, algarrobo, olivo, almer, roble, fresno, olmo, carrasca, chopo, pino y sauce. Otra sección alberga diferentes espacios que fueron rehabilitados durante la construcción, entre los años 1998 y 2001​, las alquerías de Barrinto, del Foraster, de Luna, de Boro Baus y de Félix, así como la primera estación de Ferrocarril metropolitano de Valencia (que hoy en día alberga el Centre d'Activitats per a Persones Majors de Marxalenes) y una antigua fábrica de aceite. En la tercera sección del parque hay diversos espacios deportivos pertenecientes al polideportivo municipal de Marxalenes."
