"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Martinelli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Palacio_Salvo"
"http://es.dbpedia.org/resource/CX30_Radio_Nacional","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Palacio_Salvo"
"http://es.dbpedia.org/resource/Avenida_18_de_Julio","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Palacio_Salvo"
"http://es.wikipedia.org/wiki/Palacio_Salvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Salvo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/2000/01/rdf-schema#label","Palacio Salvo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Salvo es un edificio emblemático de la ciudad de Montevideo.Fue edificado al impulso de los hermanos empresarios Ángel, José y Lorenzo Salvo y diseñado por el arquitecto italiano Mario Palanti e inaugurado el 12 de octubre de 1928. Con sus 100 metros y 27 plantas, fue la torre más alta de Latinoamérica, junto con el Palacio Barolo de Buenos Aires, de 1928 hasta 1935 cuando fue desplazado del segundo al tercer puesto por el Kavanagh de Buenos Aires. Actualmente continúa siendo uno de los edificios más altos de la ciudad. Es Monumento Histórico Nacional desde 1996.​"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg9l7"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://xmlns.com/foaf/0.1/name","Palacio Salvo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Montevideo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1928"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Mario_Palanti"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Uruguay"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Uruguay"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_(Montevideo)"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Salvo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/alturaArquitectónica",8382
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mario_Palanti"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/dirección","Avenida 18 de Julio en la Plaza Independencia"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/localización","Centro de Montevideo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/nombre","Palacio Salvo"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://es.dbpedia.org/property/númeroDePlantas",27
"http://es.dbpedia.org/resource/Palacio_Salvo","http://dbpedia.org/ontology/wikiPageID",241894
"http://es.dbpedia.org/resource/Palacio_Salvo","http://dbpedia.org/ontology/wikiPageRevisionID",130354823
