"subject","predicate","object"
"http://es.dbpedia.org/resource/Nixon_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/Nixon_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/12_Rounds","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/12_Rounds","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/Natural_Born_Killers","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/Natural_Born_Killers","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/The_Signal","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/The_Signal","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/Auggie_Rose","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Brian_Berdan"
"http://es.dbpedia.org/resource/Auggie_Rose","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Brian_Berdan"
