"subject","predicate","object"
"http://dbpedia.org/resource/Michigan's_9th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","9.º distrito congresional de Míchigan"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/2000/01/rdf-schema#comment","El 9.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Míchigan. Según la Oficina del Censo, en 2011 el distrito tenía una población de 659 032 habitantes. Actualmente el distrito está representado por el Demócrata .​"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2d6h"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://xmlns.com/foaf/0.1/name","Ubicación deMíchiganenEE. UU."
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://xmlns.com/foaf/0.1/name","9.º distrito"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://xmlns.com/foaf/0.1/name","9.º distrito congresional"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Míchigan"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9.º_distrito_congresional_de_Míchigan"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/campo",777
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Raza_(censo_de_los_Estados_Unidos)"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/código","US$113 800"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/mapaAlternativo",113
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/nombre",9
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Renta_per_cápita"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/nombreOficial",9
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/pieMapaLoc",9
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/población",659032
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_congresionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://dbpedia.org/ontology/wikiPageID",5806920
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Míchigan","http://dbpedia.org/ontology/wikiPageRevisionID",119045638
