"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachypus_rubineus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_gularis"
"http://es.dbpedia.org/resource/Bulbul_gorginaranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_gularis"
"http://dbpedia.org/resource/Flame-throated_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_gularis"
"http://es.wikipedia.org/wiki/Pycnonotus_gularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_gularis"
"http://es.dbpedia.org/resource/Brachypus_gularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_gularis"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus gularis"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul gorginaranja (Pycnonotus gularis)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de los Ghats occidentales, en el suroeste de la India. Anteriormente se consideraba una subespecie del bulbul crestinegro (Pycnonotus flaviventris). Tiene el plumaje de las partes superiores del cuerpo de color verde oliváceo y las inferiores amarillas. Se caracteriza por tener una mancha triangular de color naranja rojizo en la garganta y el iris blanco, lo que contrasta con su cabeza negra. Suele alimentarse de frutos y pequeños insectos, en grupos en el dosel del bosque. Su llamada se compone de dos o tres notas tintineantes parecidas a la del bulbul orfeo."
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://xmlns.com/foaf/0.1/name","Bulbul gorginaranja"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1836"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_gularis"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Archivo:Pycnonotus_gularis,_Wayanad,_Kerala,_India.oga"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/name","Bulbul gorginaranja"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/species","P. gularis"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://es.dbpedia.org/property/synonyms","* Brachypus gularis (protónimo)
* Pycnonotus melanicterus gularis
* Brachypus rubineus (Jerdon, 1839)"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/wikiPageID",8457032
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/wikiPageRevisionID",113497239
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/wikiPageLength",8535
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/synonym","* Brachypus rubineus (Jerdon, 1839)"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/synonym","* Pycnonotus melanicterus gularis"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/synonym","* Brachypus gularis (protónimo)"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_gularis?oldid=113497239&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_gularis","http://dbpedia.org/ontology/abstract","El bulbul gorginaranja (Pycnonotus gularis)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de los Ghats occidentales, en el suroeste de la India. Anteriormente se consideraba una subespecie del bulbul crestinegro (Pycnonotus flaviventris). Tiene el plumaje de las partes superiores del cuerpo de color verde oliváceo y las inferiores amarillas. Se caracteriza por tener una mancha triangular de color naranja rojizo en la garganta y el iris blanco, lo que contrasta con su cabeza negra. Suele alimentarse de frutos y pequeños insectos, en grupos en el dosel del bosque. Su llamada se compone de dos o tres notas tintineantes parecidas a la del bulbul orfeo."
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus_gularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_gularis"
"http://es.dbpedia.org/resource/Bulbul_gorjinaranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_gularis"
