"subject","predicate","object"
"http://es.dbpedia.org/resource/Gondwanaterios","http://www.w3.org/2000/01/rdf-schema#label","Gondwanaterios"
"http://es.dbpedia.org/resource/Gondwanaterios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqfv"
"http://es.dbpedia.org/resource/Gondwanaterios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Gondwanaterios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondwanaterios"
"http://es.dbpedia.org/resource/Gondwanaterios","http://dbpedia.org/ontology/wikiPageID",1242867
"http://es.dbpedia.org/resource/Gondwanaterios","http://dbpedia.org/ontology/wikiPageRevisionID",15896464
"http://es.dbpedia.org/resource/Gondwanaterios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Gondwanaterios","http://dbpedia.org/ontology/wikiPageLength",89
"http://es.dbpedia.org/resource/Gondwanaterios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gondwanaterios?oldid=15896464&ns=0"
"http://es.wikipedia.org/wiki/Gondwanaterios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gondwanaterios"
