"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://www.w3.org/2000/01/rdf-schema#label","Guerra no convencional"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra No-Convencional (GNC), son un conjunto de estrategias que pretende intervenir o injerir en un país con intencionalidad política de dominación sin usar la tecnología bélica como: armas, tanques, bombardeos, por mencionar algunos, que suelen ser usado comúnmente en la ""Guerra convencional (GC)"". La finalidad es lograr una penetración física, política, económica y cultural de un país poderoso en otro en desigualdad de condiciones, con el objetivo de someterlo y expropiarlo de sus bienes o recursos. Esta estrategia resulta en muchas ocasiones eficaz por el hecho desencadenar caos y miedo en la población del país enemigo al implementar agentes u oficiales de manera encubierta.​"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zngx"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_no_convencional"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://dbpedia.org/ontology/wikiPageID",1421594
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://dbpedia.org/ontology/wikiPageRevisionID",130463477
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://dbpedia.org/ontology/wikiPageLength",9966
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_no_convencional?oldid=130463477&ns=0"
"http://es.dbpedia.org/resource/Guerra_no_convencional","http://dbpedia.org/ontology/abstract","La Guerra No-Convencional (GNC), son un conjunto de estrategias que pretende intervenir o injerir en un país con intencionalidad política de dominación sin usar la tecnología bélica como: armas, tanques, bombardeos, por mencionar algunos, que suelen ser usado comúnmente en la ""Guerra convencional (GC)"". La finalidad es lograr una penetración física, política, económica y cultural de un país poderoso en otro en desigualdad de condiciones, con el objetivo de someterlo y expropiarlo de sus bienes o recursos. Esta estrategia resulta en muchas ocasiones eficaz por el hecho desencadenar caos y miedo en la población del país enemigo al implementar agentes u oficiales de manera encubierta.​ La guerra no-convencional no es un método nuevo. De acuerdo a revelaciones publicadas por el gobierno de los Estados Unidos, ha sido empleado en varias ocasiones por sus tropas como ocurrió en el Proyecto Eldest Son durante la Guerra de Vietnam y en varias operaciones en la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Guerra_no_convencional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_no_convencional"
"http://dbpedia.org/resource/Unconventional_warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_no_convencional"
