"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Austria-Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://dbpedia.org/ontology/wikiPageID",3276346
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",65251574
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Austria?oldid=65251574&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Relaciones_Austria-Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Relaciones_Austria-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
