"subject","predicate","object"
"http://dbpedia.org/resource/Gouvernes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouvernes"
"http://es.wikipedia.org/wiki/Gouvernes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gouvernes"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/2000/01/rdf-schema#label","Gouvernes"
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/2000/01/rdf-schema#comment","Gouvernes  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Torcy y cantón de Lagny-sur-Marne."
"http://es.dbpedia.org/resource/Gouvernes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvx24"
"http://es.dbpedia.org/resource/Gouvernes","http://xmlns.com/foaf/0.1/name","Gouvernes"
